"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
29 Jun 2020 03:11:55,225.156,11.255,1384.872571
29 Jun 2020 03:11:59,225.025,11.733,1357.872964
29 Jun 2020 03:12:03,224.888,12.226,1330.928759
29 Jun 2020 03:12:07,224.745,12.734,1304.043913
29 Jun 2020 03:12:11,224.594,13.258,1277.222694
29 Jun 2020 03:12:15,224.436,13.798,1250.469717
29 Jun 2020 03:12:19,224.270,14.357,1223.789975
29 Jun 2020 03:12:23,224.095,14.935,1197.188881
29 Jun 2020 03:12:27,223.910,15.533,1170.672313
29 Jun 2020 03:12:31,223.716,16.153,1144.246660
29 Jun 2020 03:12:35,223.510,16.796,1117.918883
29 Jun 2020 03:12:39,223.292,17.464,1091.696571
29 Jun 2020 03:12:43,223.062,18.158,1065.588019
29 Jun 2020 03:12:47,222.817,18.880,1039.602307
29 Jun 2020 03:12:51,222.557,19.632,1013.749380
29 Jun 2020 03:12:55,222.281,20.417,988.040166
29 Jun 2020 03:12:59,221.985,21.236,962.486682
29 Jun 2020 03:13:03,221.670,22.092,937.102158
29 Jun 2020 03:13:07,221.332,22.988,911.901201
29 Jun 2020 03:13:11,220.970,23.927,886.899942
29 Jun 2020 03:13:15,220.580,24.911,862.116246
29 Jun 2020 03:13:19,220.159,25.945,837.569903
29 Jun 2020 03:13:23,219.704,27.032,813.282881
29 Jun 2020 03:13:27,219.212,28.175,789.279588
29 Jun 2020 03:13:31,218.675,29.381,765.587177
29 Jun 2020 03:13:35,218.090,30.651,742.235878
29 Jun 2020 03:13:39,217.449,31.993,719.259366
29 Jun 2020 03:13:43,216.745,33.410,696.695168
29 Jun 2020 03:13:47,215.967,34.907,674.585093
29 Jun 2020 03:13:51,215.104,36.491,652.975700
29 Jun 2020 03:13:55,214.142,38.165,631.918771
29 Jun 2020 03:13:59,213.063,39.935,611.471789
29 Jun 2020 03:14:03,211.847,41.804,591.698379
29 Jun 2020 03:14:07,210.467,43.775,572.668699
29 Jun 2020 03:14:11,208.889,45.850,554.459690
29 Jun 2020 03:14:15,207.071,48.028,537.155165
29 Jun 2020 03:14:19,204.958,50.302,520.845610
29 Jun 2020 03:14:23,202.482,52.663,505.627621
29 Jun 2020 03:14:27,199.551,55.092,491.602861
29 Jun 2020 03:14:31,196.050,57.562,478.876440
29 Jun 2020 03:14:35,191.828,60.030,467.554621
29 Jun 2020 03:14:39,186.705,62.436,457.741844
29 Jun 2020 03:14:43,180.471,64.697,449.537113
29 Jun 2020 03:14:47,172.925,66.702,443.029922
29 Jun 2020 03:14:51,163.962,68.313,438.295992
29 Jun 2020 03:14:55,153.702,69.383,435.393242
29 Jun 2020 03:14:59,142.617,69.791,434.358424
29 Jun 2020 03:15:03,131.474,69.484,435.204866
29 Jun 2020 03:15:07,121.065,68.502,437.921679
29 Jun 2020 03:15:11,111.910,66.960,442.474265
29 Jun 2020 03:15:15,104.173,65.006,448.806687
29 Jun 2020 03:15:19,97.769,62.778,456.844805
29 Jun 2020 03:15:23,92.506,60.392,466.500293
29 Jun 2020 03:15:27,88.173,57.934,477.674884
29 Jun 2020 03:15:31,84.583,55.468,490.264493
29 Jun 2020 03:15:35,81.582,53.037,504.162882
29 Jun 2020 03:15:39,79.049,50.672,519.264696
29 Jun 2020 03:15:43,76.892,48.391,535.467834
29 Jun 2020 03:15:47,75.037,46.206,552.675125
29 Jun 2020 03:15:51,73.430,44.123,570.795435
29 Jun 2020 03:15:55,72.025,42.142,589.744266
29 Jun 2020 03:15:59,70.789,40.264,609.443977
29 Jun 2020 03:16:03,69.694,38.485,629.823745
29 Jun 2020 03:16:07,68.717,36.803,650.819298
29 Jun 2020 03:16:11,67.842,35.211,672.372558
29 Jun 2020 03:16:15,67.054,33.706,694.431190
29 Jun 2020 03:16:19,66.341,32.282,716.948133
29 Jun 2020 03:16:23,65.693,30.934,739.881122
29 Jun 2020 03:16:27,65.102,29.656,763.192225
29 Jun 2020 03:16:31,64.560,28.445,786.847393
29 Jun 2020 03:16:35,64.063,27.296,810.816073
29 Jun 2020 03:16:39,63.604,26.204,835.070818
29 Jun 2020 03:16:43,63.181,25.165,859.586960
29 Jun 2020 03:16:47,62.788,24.176,884.342299
29 Jun 2020 03:16:51,62.423,23.234,909.316833
29 Jun 2020 03:16:55,62.083,22.334,934.492526
29 Jun 2020 03:16:59,61.766,21.474,959.853074
29 Jun 2020 03:17:03,61.470,20.652,985.383728
29 Jun 2020 03:17:07,61.192,19.864,1011.071125
29 Jun 2020 03:17:11,60.931,19.109,1036.903139
29 Jun 2020 03:17:15,60.686,18.384,1062.868736
29 Jun 2020 03:17:19,60.455,17.688,1088.957878
29 Jun 2020 03:17:23,60.238,17.017,1115.161402
29 Jun 2020 03:17:27,60.032,16.372,1141.470941
29 Jun 2020 03:17:31,59.838,15.750,1167.878838
29 Jun 2020 03:17:35,59.654,15.150,1194.378073
29 Jun 2020 03:17:39,59.479,14.570,1220.962207
29 Jun 2020 03:17:43,59.314,14.010,1247.625307
29 Jun 2020 03:17:47,59.157,13.467,1274.361921
29 Jun 2020 03:17:51,59.007,12.942,1301.167016
29 Jun 2020 03:17:55,58.865,12.433,1328.035942
29 Jun 2020 03:17:59,58.729,11.939,1354.964398
29 Jun 2020 03:18:03,58.599,11.459,1381.948399
29 Jun 2020 03:18:07,58.476,10.993,1408.984248
29 Jun 2020 03:18:11,58.358,10.539,1436.068509
29 Jun 2020 03:18:15,58.245,10.098,1463.197986
29 Jun 2020 03:18:19,58.137,9.668,1490.369701
29 Jun 2020 03:18:23,58.034,9.249,1517.580875
29 Jun 2020 03:18:27,57.935,8.841,1544.828913
29 Jun 2020 03:18:31,57.840,8.442,1572.111385
29 Jun 2020 03:18:35,57.749,8.053,1599.426016
29 Jun 2020 03:18:39,57.662,7.672,1626.770677
29 Jun 2020 03:18:43,57.578,7.300,1654.143364
29 Jun 2020 03:18:47,57.498,6.936,1681.542195
29 Jun 2020 03:18:51,57.420,6.579,1708.965396
29 Jun 2020 03:18:55,57.346,6.230,1736.411299
29 Jun 2020 03:18:59,57.274,5.888,1763.878328
29 Jun 2020 03:19:03,57.206,5.552,1791.364995
29 Jun 2020 03:19:07,57.139,5.223,1818.869892
29 Jun 2020 03:19:11,57.075,4.900,1846.391692
29 Jun 2020 03:19:15,57.014,4.583,1873.929130
29 Jun 2020 03:19:19,56.955,4.271,1901.481011
29 Jun 2020 03:19:23,56.897,3.964,1929.046197
29 Jun 2020 03:19:27,56.842,3.663,1956.623605
29 Jun 2020 03:19:31,56.789,3.367,1984.212212
29 Jun 2020 03:19:35,56.738,3.075,2011.811038
29 Jun 2020 03:19:39,56.688,2.788,2039.419147
29 Jun 2020 03:19:43,56.640,2.505,2067.035650
29 Jun 2020 03:19:47,56.594,2.227,2094.659692
29 Jun 2020 03:19:51,56.549,1.952,2122.290466
29 Jun 2020 03:19:55,56.506,1.681,2149.927188
29 Jun 2020 03:19:59,56.465,1.414,2177.569114
29 Jun 2020 03:20:03,56.424,1.151,2205.215524
29 Jun 2020 03:20:07,56.385,0.890,2232.865738
29 Jun 2020 03:20:11,56.348,0.634,2260.519094
29 Jun 2020 03:20:15,56.311,0.380,2288.174958
29 Jun 2020 03:20:19,56.276,0.130,2315.832720
29 Jun 2020 03:20:21,56.258,0.000,2330.246069

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
29 Jun 2020 04:46:51,269.841,0.000,2321.474767
29 Jun 2020 04:46:54,270.065,0.180,2301.587662
29 Jun 2020 04:46:58,270.357,0.412,2276.155254
29 Jun 2020 04:47:02,270.655,0.647,2250.773368
29 Jun 2020 04:47:06,270.960,0.884,2225.444193
29 Jun 2020 04:47:10,271.272,1.123,2200.170027
29 Jun 2020 04:47:14,271.591,1.365,2174.953246
29 Jun 2020 04:47:18,271.917,1.609,2149.796343
29 Jun 2020 04:47:22,272.250,1.856,2124.701905
29 Jun 2020 04:47:26,272.592,2.105,2099.672630
29 Jun 2020 04:47:30,272.941,2.357,2074.711348
29 Jun 2020 04:47:34,273.299,2.611,2049.820998
29 Jun 2020 04:47:38,273.666,2.869,2025.004650
29 Jun 2020 04:47:42,274.041,3.129,2000.265524
29 Jun 2020 04:47:46,274.426,3.392,1975.606973
29 Jun 2020 04:47:50,274.820,3.658,1951.032505
29 Jun 2020 04:47:54,275.224,3.928,1926.545788
29 Jun 2020 04:47:58,275.639,4.200,1902.150666
29 Jun 2020 04:48:02,276.065,4.476,1877.851156
29 Jun 2020 04:48:06,276.501,4.755,1853.651464
29 Jun 2020 04:48:10,276.949,5.037,1829.555994
29 Jun 2020 04:48:14,277.410,5.323,1805.569362
29 Jun 2020 04:48:18,277.882,5.612,1781.696404
29 Jun 2020 04:48:22,278.368,5.905,1757.942189
29 Jun 2020 04:48:26,278.867,6.202,1734.312030
29 Jun 2020 04:48:30,279.380,6.502,1710.811502
29 Jun 2020 04:48:34,279.908,6.806,1687.446453
29 Jun 2020 04:48:38,280.451,7.114,1664.223010
29 Jun 2020 04:48:42,281.009,7.426,1641.147612
29 Jun 2020 04:48:46,281.584,7.742,1618.227015
29 Jun 2020 04:48:50,282.176,8.062,1595.468310
29 Jun 2020 04:48:54,282.786,8.387,1572.878934
29 Jun 2020 04:48:58,283.413,8.715,1550.466706
29 Jun 2020 04:49:02,284.061,9.047,1528.239820
29 Jun 2020 04:49:06,284.727,9.384,1506.206893
29 Jun 2020 04:49:10,285.415,9.725,1484.376957
29 Jun 2020 04:49:14,286.124,10.070,1462.759494
29 Jun 2020 04:49:18,286.856,10.419,1441.364462
29 Jun 2020 04:49:22,287.610,10.772,1420.202297
29 Jun 2020 04:49:26,288.389,11.129,1399.283947
29 Jun 2020 04:49:30,289.193,11.490,1378.620887
29 Jun 2020 04:49:34,290.023,11.854,1358.225141
29 Jun 2020 04:49:38,290.880,12.223,1338.109298
29 Jun 2020 04:49:42,291.765,12.595,1318.286537
29 Jun 2020 04:49:46,292.679,12.970,1298.770626
29 Jun 2020 04:49:50,293.624,13.347,1279.575959
29 Jun 2020 04:49:54,294.599,13.728,1260.717546
29 Jun 2020 04:49:58,295.607,14.110,1242.211044
29 Jun 2020 04:50:02,296.648,14.495,1224.072738
29 Jun 2020 04:50:06,297.723,14.880,1206.319559
29 Jun 2020 04:50:10,298.833,15.267,1188.969071
29 Jun 2020 04:50:14,299.980,15.653,1172.039467
29 Jun 2020 04:50:18,301.164,16.039,1155.549536
29 Jun 2020 04:50:22,302.386,16.424,1139.518660
29 Jun 2020 04:50:26,303.647,16.806,1123.966754
29 Jun 2020 04:50:30,304.948,17.185,1108.914245
29 Jun 2020 04:50:34,306.289,17.560,1094.381995
29 Jun 2020 04:50:38,307.671,17.930,1080.391248
29 Jun 2020 04:50:42,309.093,18.292,1066.963547
29 Jun 2020 04:50:46,310.557,18.647,1054.120632
29 Jun 2020 04:50:50,312.062,18.993,1041.884342
29 Jun 2020 04:50:54,313.608,19.328,1030.276500
29 Jun 2020 04:50:58,315.194,19.651,1019.318768
29 Jun 2020 04:51:02,316.819,19.961,1009.032498
29 Jun 2020 04:51:06,318.483,20.255,999.438593
29 Jun 2020 04:51:10,320.184,20.532,990.557321
29 Jun 2020 04:51:14,321.920,20.790,982.408146
29 Jun 2020 04:51:18,323.689,21.029,975.009551
29 Jun 2020 04:51:22,325.490,21.246,968.378849
29 Jun 2020 04:51:26,327.318,21.439,962.532004
29 Jun 2020 04:51:30,329.172,21.609,957.483455
29 Jun 2020 04:51:34,331.048,21.753,953.245951
29 Jun 2020 04:51:38,332.942,21.870,949.830397
29 Jun 2020 04:51:42,334.851,21.960,947.245717
29 Jun 2020 04:51:46,336.771,22.021,945.498742
29 Jun 2020 04:51:50,338.697,22.054,944.594126
29 Jun 2020 04:51:54,340.626,22.058,944.534272
29 Jun 2020 04:51:58,342.553,22.033,945.319313
29 Jun 2020 04:52:02,344.474,21.980,946.947102
29 Jun 2020 04:52:06,346.384,21.898,949.413245
29 Jun 2020 04:52:10,348.281,21.788,952.711156
29 Jun 2020 04:52:14,350.161,21.652,956.832143
29 Jun 2020 04:52:18,352.018,21.490,961.765587
29 Jun 2020 04:52:22,353.851,21.303,967.498817
29 Jun 2020 04:52:26,355.657,21.093,974.017630
29 Jun 2020 04:52:30,357.431,20.861,981.306222
29 Jun 2020 04:52:34,359.173,20.608,989.347415
29 Jun 2020 04:52:38,0.880,20.337,998.122844
29 Jun 2020 04:52:42,2.550,20.048,1007.613136
29 Jun 2020 04:52:46,4.182,19.744,1017.798092
29 Jun 2020 04:52:50,5.775,19.426,1028.656863
29 Jun 2020 04:52:54,7.327,19.096,1040.168120
29 Jun 2020 04:52:58,8.839,18.754,1052.310212
29 Jun 2020 04:53:02,10.310,18.403,1065.061315
29 Jun 2020 04:53:06,11.740,18.044,1078.399566
29 Jun 2020 04:53:10,13.128,17.678,1092.303186
29 Jun 2020 04:53:14,14.476,17.306,1106.750587
29 Jun 2020 04:53:18,15.784,16.930,1121.720470
29 Jun 2020 04:53:22,17.052,16.550,1137.191901
29 Jun 2020 04:53:26,18.281,16.168,1153.144387
29 Jun 2020 04:53:30,19.471,15.785,1169.557927
29 Jun 2020 04:53:34,20.625,15.400,1186.413061
29 Jun 2020 04:53:38,21.742,15.016,1203.690910
29 Jun 2020 04:53:42,22.823,14.632,1221.373193
29 Jun 2020 04:53:46,23.870,14.249,1239.442257
29 Jun 2020 04:53:50,24.884,13.868,1257.881081
29 Jun 2020 04:53:54,25.865,13.489,1276.673284
29 Jun 2020 04:53:58,26.815,13.112,1295.803131
29 Jun 2020 04:54:02,27.735,12.738,1315.255517
29 Jun 2020 04:54:06,28.625,12.367,1335.015965
29 Jun 2020 04:54:10,29.487,12.000,1355.070618
29 Jun 2020 04:54:14,30.322,11.636,1375.406224
29 Jun 2020 04:54:18,31.131,11.276,1396.010110
29 Jun 2020 04:54:22,31.915,10.919,1416.870177
29 Jun 2020 04:54:26,32.675,10.567,1437.974878
29 Jun 2020 04:54:30,33.411,10.218,1459.313194
29 Jun 2020 04:54:34,34.124,9.874,1480.874619
29 Jun 2020 04:54:38,34.817,9.534,1502.649137
29 Jun 2020 04:54:42,35.488,9.198,1524.627199
29 Jun 2020 04:54:46,36.139,8.866,1546.799716
29 Jun 2020 04:54:50,36.771,8.538,1569.158018
29 Jun 2020 04:54:54,37.385,8.214,1591.693853
29 Jun 2020 04:54:58,37.981,7.894,1614.399356
29 Jun 2020 04:55:02,38.559,7.578,1637.267040
29 Jun 2020 04:55:06,39.122,7.267,1660.289765
29 Jun 2020 04:55:10,39.668,6.959,1683.460737
29 Jun 2020 04:55:14,40.200,6.655,1706.773481
29 Jun 2020 04:55:18,40.716,6.355,1730.221819
29 Jun 2020 04:55:22,41.219,6.058,1753.799873
29 Jun 2020 04:55:26,41.708,5.766,1777.502033
29 Jun 2020 04:55:30,42.184,5.477,1801.322953
29 Jun 2020 04:55:34,42.648,5.191,1825.257533
29 Jun 2020 04:55:38,43.099,4.909,1849.300908
29 Jun 2020 04:55:42,43.539,4.630,1873.448435
29 Jun 2020 04:55:46,43.968,4.355,1897.695684
29 Jun 2020 04:55:50,44.386,4.082,1922.038422
29 Jun 2020 04:55:54,44.793,3.813,1946.472609
29 Jun 2020 04:55:58,45.191,3.547,1970.994383
29 Jun 2020 04:56:02,45.579,3.284,1995.600053
29 Jun 2020 04:56:06,45.957,3.024,2020.286088
29 Jun 2020 04:56:10,46.327,2.767,2045.049119
29 Jun 2020 04:56:14,46.688,2.513,2069.885914
29 Jun 2020 04:56:18,47.040,2.261,2094.793382
29 Jun 2020 04:56:22,47.385,2.012,2119.768561
29 Jun 2020 04:56:26,47.721,1.766,2144.808621
29 Jun 2020 04:56:30,48.050,1.522,2169.910844
29 Jun 2020 04:56:34,48.372,1.280,2195.072623
29 Jun 2020 04:56:38,48.687,1.041,2220.291465
29 Jun 2020 04:56:42,48.995,0.804,2245.564970
29 Jun 2020 04:56:46,49.296,0.570,2270.890844
29 Jun 2020 04:56:50,49.591,0.338,2296.266873
29 Jun 2020 04:56:54,49.880,0.108,2321.690943
29 Jun 2020 04:56:56,50.014,0.000,2333.652914

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
29 Jun 2020 06:24:45,299.752,0.000,2328.969673
29 Jun 2020 06:24:48,300.065,0.165,2310.715145
29 Jun 2020 06:24:52,300.470,0.376,2287.630976
29 Jun 2020 06:24:56,300.883,0.587,2264.643873
29 Jun 2020 06:25:00,301.304,0.801,2241.757252
29 Jun 2020 06:25:04,301.734,1.015,2218.974641
29 Jun 2020 06:25:08,302.172,1.231,2196.299706
29 Jun 2020 06:25:12,302.619,1.448,2173.736234
29 Jun 2020 06:25:16,303.076,1.666,2151.288154
29 Jun 2020 06:25:20,303.541,1.886,2128.959536
29 Jun 2020 06:25:24,304.017,2.107,2106.754592
29 Jun 2020 06:25:28,304.502,2.329,2084.677683
29 Jun 2020 06:25:32,304.998,2.553,2062.733336
29 Jun 2020 06:25:36,305.504,2.778,2040.926233
29 Jun 2020 06:25:40,306.021,3.004,2019.261222
29 Jun 2020 06:25:44,306.549,3.231,1997.743335
29 Jun 2020 06:25:48,307.088,3.460,1976.377775
29 Jun 2020 06:25:52,307.639,3.690,1955.169932
29 Jun 2020 06:25:56,308.202,3.921,1934.125389
29 Jun 2020 06:26:00,308.778,4.154,1913.249925
29 Jun 2020 06:26:04,309.366,4.387,1892.549523
29 Jun 2020 06:26:08,309.967,4.622,1872.030376
29 Jun 2020 06:26:12,310.582,4.857,1851.698889
29 Jun 2020 06:26:16,311.210,5.094,1831.561690
29 Jun 2020 06:26:20,311.852,5.332,1811.625634
29 Jun 2020 06:26:24,312.509,5.570,1791.897800
29 Jun 2020 06:26:28,313.181,5.809,1772.385511
29 Jun 2020 06:26:32,313.867,6.049,1753.096323
29 Jun 2020 06:26:36,314.570,6.290,1734.038044
29 Jun 2020 06:26:40,315.288,6.531,1715.218718
29 Jun 2020 06:26:44,316.022,6.772,1696.646652
29 Jun 2020 06:26:48,316.773,7.013,1678.330395
29 Jun 2020 06:26:52,317.541,7.255,1660.278754
29 Jun 2020 06:26:56,318.326,7.496,1642.500787
29 Jun 2020 06:27:00,319.128,7.738,1625.005806
29 Jun 2020 06:27:04,319.949,7.978,1607.803373
29 Jun 2020 06:27:08,320.788,8.218,1590.903298
29 Jun 2020 06:27:12,321.645,8.458,1574.315627
29 Jun 2020 06:27:16,322.522,8.696,1558.050648
29 Jun 2020 06:27:20,323.417,8.933,1542.118870
29 Jun 2020 06:27:24,324.332,9.168,1526.531022
29 Jun 2020 06:27:28,325.267,9.401,1511.298033
29 Jun 2020 06:27:32,326.221,9.632,1496.431020
29 Jun 2020 06:27:36,327.195,9.861,1481.941272
29 Jun 2020 06:27:40,328.189,10.086,1467.840230
29 Jun 2020 06:27:44,329.204,10.309,1454.139460
29 Jun 2020 06:27:48,330.238,10.527,1440.850634
29 Jun 2020 06:27:52,331.293,10.742,1427.985497
29 Jun 2020 06:27:56,332.368,10.953,1415.555834
29 Jun 2020 06:28:00,333.463,11.158,1403.573447
29 Jun 2020 06:28:04,334.577,11.358,1392.050103
29 Jun 2020 06:28:08,335.712,11.553,1380.997506
29 Jun 2020 06:28:12,336.865,11.741,1370.427246
29 Jun 2020 06:28:16,338.037,11.923,1360.350761
29 Jun 2020 06:28:20,339.228,12.098,1350.779283
29 Jun 2020 06:28:24,340.437,12.265,1341.723797
29 Jun 2020 06:28:28,341.662,12.424,1333.194980
29 Jun 2020 06:28:32,342.905,12.575,1325.203158
29 Jun 2020 06:28:36,344.163,12.717,1317.758242
29 Jun 2020 06:28:40,345.436,12.849,1310.869687
29 Jun 2020 06:28:44,346.723,12.971,1304.546430
29 Jun 2020 06:28:48,348.024,13.084,1298.796841
29 Jun 2020 06:28:52,349.336,13.186,1293.628673
29 Jun 2020 06:28:56,350.659,13.276,1289.049010
29 Jun 2020 06:29:00,351.992,13.356,1285.064225
29 Jun 2020 06:29:04,353.333,13.424,1281.679936
29 Jun 2020 06:29:08,354.682,13.480,1278.900970
29 Jun 2020 06:29:12,356.036,13.524,1276.731327
29 Jun 2020 06:29:16,357.394,13.556,1275.174153
29 Jun 2020 06:29:20,358.755,13.576,1274.231719
29 Jun 2020 06:29:24,0.118,13.583,1273.905403
29 Jun 2020 06:29:28,1.481,13.578,1274.195680
29 Jun 2020 06:29:32,2.842,13.561,1275.102121
29 Jun 2020 06:29:36,4.201,13.531,1276.623392
29 Jun 2020 06:29:40,5.555,13.489,1278.757268
29 Jun 2020 06:29:44,6.904,13.435,1281.500646
29 Jun 2020 06:29:48,8.246,13.370,1284.849567
29 Jun 2020 06:29:52,9.579,13.292,1288.799247
29 Jun 2020 06:29:56,10.903,13.204,1293.344104
29 Jun 2020 06:30:00,12.216,13.104,1298.477804
29 Jun 2020 06:30:04,13.518,12.994,1304.193294
29 Jun 2020 06:30:08,14.806,12.873,1310.482854
29 Jun 2020 06:30:12,16.080,12.743,1317.338239
29 Jun 2020 06:30:16,17.339,12.603,1324.750354
29 Jun 2020 06:30:20,18.583,12.454,1332.709858
29 Jun 2020 06:30:24,19.810,12.297,1341.206856
29 Jun 2020 06:30:28,21.020,12.132,1350.231043
29 Jun 2020 06:30:32,22.212,11.959,1359.771754
29 Jun 2020 06:30:36,23.386,11.779,1369.818020
29 Jun 2020 06:30:40,24.540,11.592,1380.358615
29 Jun 2020 06:30:44,25.676,11.399,1391.382111
29 Jun 2020 06:30:48,26.792,11.200,1402.876918
29 Jun 2020 06:30:52,27.888,10.996,1414.831339
29 Jun 2020 06:30:56,28.964,10.787,1427.233602
29 Jun 2020 06:31:00,30.021,10.573,1440.071909
29 Jun 2020 06:31:04,31.057,10.356,1453.334465
29 Jun 2020 06:31:08,32.073,10.135,1467.009524
29 Jun 2020 06:31:12,33.068,9.910,1481.085403
29 Jun 2020 06:31:16,34.044,9.683,1495.550530
29 Jun 2020 06:31:20,35.000,9.453,1510.393457
29 Jun 2020 06:31:24,35.935,9.221,1525.602877
29 Jun 2020 06:31:28,36.852,8.987,1541.167668
29 Jun 2020 06:31:32,37.749,8.751,1557.076885
29 Jun 2020 06:31:36,38.626,8.514,1573.319788
29 Jun 2020 06:31:40,39.485,8.275,1589.885850
29 Jun 2020 06:31:44,40.325,8.036,1606.764776
29 Jun 2020 06:31:48,41.147,7.796,1623.946498
29 Jun 2020 06:31:52,41.951,7.556,1641.421194
29 Jun 2020 06:31:56,42.737,7.315,1659.179288
29 Jun 2020 06:32:00,43.506,7.074,1677.211454
29 Jun 2020 06:32:04,44.258,6.833,1695.508617
29 Jun 2020 06:32:08,44.994,6.592,1714.061956
29 Jun 2020 06:32:12,45.713,6.352,1732.862905
29 Jun 2020 06:32:16,46.416,6.112,1751.903147
29 Jun 2020 06:32:20,47.104,5.873,1771.174616
29 Jun 2020 06:32:24,47.777,5.634,1790.669498
29 Jun 2020 06:32:28,48.434,5.396,1810.380215
29 Jun 2020 06:32:32,49.078,5.159,1830.299440
29 Jun 2020 06:32:36,49.707,4.923,1850.420071
29 Jun 2020 06:32:40,50.323,4.688,1870.735243
29 Jun 2020 06:32:44,50.925,4.454,1891.238318
29 Jun 2020 06:32:48,51.514,4.221,1911.922878
29 Jun 2020 06:32:52,52.090,3.989,1932.782714
29 Jun 2020 06:32:56,52.654,3.758,1953.811835
29 Jun 2020 06:33:00,53.206,3.528,1975.004448
29 Jun 2020 06:33:04,53.746,3.300,1996.354960
29 Jun 2020 06:33:08,54.275,3.072,2017.857972
29 Jun 2020 06:33:12,54.793,2.847,2039.508267
29 Jun 2020 06:33:16,55.300,2.622,2061.300810
29 Jun 2020 06:33:20,55.796,2.399,2083.230738
29 Jun 2020 06:33:24,56.282,2.177,2105.293356
29 Jun 2020 06:33:28,56.758,1.956,2127.484139
29 Jun 2020 06:33:32,57.224,1.736,2149.798707
29 Jun 2020 06:33:36,57.681,1.518,2172.232846
29 Jun 2020 06:33:40,58.129,1.302,2194.782473
29 Jun 2020 06:33:44,58.568,1.086,2217.443660
29 Jun 2020 06:33:48,58.998,0.872,2240.212602
29 Jun 2020 06:33:52,59.420,0.659,2263.085639
29 Jun 2020 06:33:56,59.833,0.448,2286.059221
29 Jun 2020 06:34:00,60.239,0.237,2309.129933
29 Jun 2020 06:34:04,60.637,0.028,2332.294474
29 Jun 2020 06:34:05,60.690,0.000,2335.432409

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
29 Jun 2020 08:01:52,310.008,0.000,2333.208141
29 Jun 2020 08:01:55,310.254,0.201,2310.998754
29 Jun 2020 08:01:59,310.541,0.433,2285.544611
29 Jun 2020 08:02:03,310.835,0.667,2260.138327
29 Jun 2020 08:02:07,311.135,0.904,2234.782015
29 Jun 2020 08:02:11,311.442,1.143,2209.477890
29 Jun 2020 08:02:15,311.756,1.385,2184.228248
29 Jun 2020 08:02:19,312.076,1.629,2159.035482
29 Jun 2020 08:02:23,312.404,1.875,2133.902098
29 Jun 2020 08:02:27,312.740,2.124,2108.830696
29 Jun 2020 08:02:31,313.083,2.376,2083.824000
29 Jun 2020 08:02:35,313.434,2.631,2058.884848
29 Jun 2020 08:02:39,313.794,2.888,2034.016201
29 Jun 2020 08:02:43,314.163,3.148,2009.221162
29 Jun 2020 08:02:47,314.541,3.411,1984.502966
29 Jun 2020 08:02:51,314.928,3.678,1959.864995
29 Jun 2020 08:02:55,315.324,3.947,1935.310787
29 Jun 2020 08:02:59,315.731,4.219,1910.844050
29 Jun 2020 08:03:03,316.148,4.495,1886.468658
29 Jun 2020 08:03:07,316.576,4.774,1862.188669
29 Jun 2020 08:03:11,317.016,5.057,1838.008332
29 Jun 2020 08:03:15,317.467,5.343,1813.932101
29 Jun 2020 08:03:19,317.930,5.632,1789.964643
29 Jun 2020 08:03:23,318.406,5.926,1766.110850
29 Jun 2020 08:03:27,318.895,6.223,1742.375853
29 Jun 2020 08:03:31,319.398,6.524,1718.765034
29 Jun 2020 08:03:35,319.915,6.828,1695.284040
29 Jun 2020 08:03:39,320.446,7.137,1671.938795
29 Jun 2020 08:03:43,320.993,7.450,1648.735524
29 Jun 2020 08:03:47,321.556,7.767,1625.680750
29 Jun 2020 08:03:51,322.136,8.088,1602.781334
29 Jun 2020 08:03:55,322.733,8.413,1580.044477
29 Jun 2020 08:03:59,323.348,8.742,1557.477739
29 Jun 2020 08:04:03,323.981,9.076,1535.089066
29 Jun 2020 08:04:07,324.634,9.414,1512.886797
29 Jun 2020 08:04:11,325.307,9.757,1490.879696
29 Jun 2020 08:04:15,326.002,10.104,1469.076961
29 Jun 2020 08:04:19,326.718,10.455,1447.488258
29 Jun 2020 08:04:23,327.457,10.810,1426.123728
29 Jun 2020 08:04:27,328.220,11.170,1404.994015
29 Jun 2020 08:04:31,329.008,11.533,1384.110289
29 Jun 2020 08:04:35,329.821,11.901,1363.484262
29 Jun 2020 08:04:39,330.661,12.273,1343.128213
29 Jun 2020 08:04:43,331.528,12.648,1323.055003
29 Jun 2020 08:04:47,332.425,13.027,1303.278099
29 Jun 2020 08:04:51,333.351,13.410,1283.811581
29 Jun 2020 08:04:55,334.308,13.795,1264.670171
29 Jun 2020 08:04:59,335.297,14.183,1245.869227
29 Jun 2020 08:05:03,336.319,14.573,1227.424772
29 Jun 2020 08:05:07,337.375,14.965,1209.353480
29 Jun 2020 08:05:11,338.466,15.359,1191.672687
29 Jun 2020 08:05:15,339.594,15.753,1174.400382
29 Jun 2020 08:05:19,340.759,16.147,1157.555196
29 Jun 2020 08:05:23,341.962,16.540,1141.156378
29 Jun 2020 08:05:27,343.205,16.932,1125.223774
29 Jun 2020 08:05:31,344.488,17.322,1109.777783
29 Jun 2020 08:05:35,345.811,17.708,1094.839308
